relative_filepath,start_datetime,stop_datetime
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T064947_V07.png,2020-10-28T06:42:47,2020-10-28T06:56:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T074929_V07.png,2020-10-28T07:42:29,2020-10-28T07:56:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T092647_V07.png,2020-10-28T09:19:47,2020-10-28T09:33:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T101545_V07.png,2020-10-28T10:08:45,2020-10-28T10:22:45
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T111901_V07.png,2020-10-28T11:12:01,2020-10-28T11:26:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T121412_V07.png,2020-10-28T12:07:12,2020-10-28T12:21:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/28/solo_L3_rpw-qlsbm1_20201028T153117_V07.png,2020-10-28T15:24:17,2020-10-28T15:38:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T033548_V07.png,2020-10-29T03:28:48,2020-10-29T03:42:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T042742_V07.png,2020-10-29T04:20:42,2020-10-29T04:34:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T053732_V07.png,2020-10-29T05:30:32,2020-10-29T05:44:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T084833_V07.png,2020-10-29T08:41:33,2020-10-29T08:55:33
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T113715_V07.png,2020-10-29T11:30:15,2020-10-29T11:44:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T124236_V07.png,2020-10-29T12:35:36,2020-10-29T12:49:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T133950_V07.png,2020-10-29T13:32:50,2020-10-29T13:46:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T143909_V07.png,2020-10-29T14:32:09,2020-10-29T14:46:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/29/solo_L3_rpw-qlsbm1_20201029T153411_V07.png,2020-10-29T15:27:11,2020-10-29T15:41:11
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/30/solo_L3_rpw-qlsbm1_20201030T153216_V07.png,2020-10-30T15:25:16,2020-10-30T15:39:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/30/solo_L3_rpw-qlsbm1_20201030T190505_V07.png,2020-10-30T18:58:05,2020-10-30T19:12:05
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/30/solo_L3_rpw-qlsbm1_20201030T202211_V07.png,2020-10-30T20:15:11,2020-10-30T20:29:11
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/30/solo_L3_rpw-qlsbm1_20201030T225412_V07.png,2020-10-30T22:47:12,2020-10-30T23:01:12
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/31/solo_L3_rpw-qlsbm1_20201031T142744_V07.png,2020-10-31T14:20:44,2020-10-31T14:34:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/31/solo_L3_rpw-qlsbm1_20201031T154438_V07.png,2020-10-31T15:37:38,2020-10-31T15:51:38
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/31/solo_L3_rpw-qlsbm1_20201031T164820_V07.png,2020-10-31T16:41:20,2020-10-31T16:55:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/31/solo_L3_rpw-qlsbm1_20201031T205426_V07.png,2020-10-31T20:47:26,2020-10-31T21:01:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/10/31/solo_L3_rpw-qlsbm1_20201031T232740_V07.png,2020-10-31T23:20:40,2020-10-31T23:34:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T003718_V07.png,2020-11-01T00:30:18,2020-11-01T00:44:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T023707_V07.png,2020-11-01T02:30:07,2020-11-01T02:44:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T033157_V07.png,2020-11-01T03:24:57,2020-11-01T03:38:57
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T072255_V07.png,2020-11-01T07:15:55,2020-11-01T07:29:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T093741_V07.png,2020-11-01T09:30:41,2020-11-01T09:44:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T122225_V07.png,2020-11-01T12:15:25,2020-11-01T12:29:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/01/solo_L3_rpw-qlsbm1_20201101T132155_V07.png,2020-11-01T13:14:55,2020-11-01T13:28:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/11/02/solo_L3_rpw-qlsbm1_20201102T012541_V07.png,2020-11-02T01:18:41,2020-11-02T01:32:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/14/solo_L3_rpw-qlsbm1_20201214T165019_V07.png,2020-12-14T16:43:19,2020-12-14T16:57:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/15/solo_L3_rpw-qlsbm1_20201215T054003_V07.png,2020-12-15T05:33:03,2020-12-15T05:47:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/15/solo_L3_rpw-qlsbm1_20201215T064717_V07.png,2020-12-15T06:40:17,2020-12-15T06:54:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/15/solo_L3_rpw-qlsbm1_20201215T093922_V07.png,2020-12-15T09:32:22,2020-12-15T09:46:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/15/solo_L3_rpw-qlsbm1_20201215T103619_V07.png,2020-12-15T10:29:19,2020-12-15T10:43:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/16/solo_L3_rpw-qlsbm1_20201216T094539_V06.png,2020-12-16T09:38:39,2020-12-16T09:52:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/17/solo_L3_rpw-qlsbm1_20201217T063619_V07.png,2020-12-17T06:29:19,2020-12-17T06:43:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/17/solo_L3_rpw-qlsbm1_20201217T132019_V07.png,2020-12-17T13:13:19,2020-12-17T13:27:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/17/solo_L3_rpw-qlsbm1_20201217T153620_V07.png,2020-12-17T15:29:20,2020-12-17T15:43:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/19/solo_L3_rpw-qlsbm1_20201219T084400_V07.png,2020-12-19T08:37:00,2020-12-19T08:51:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/19/solo_L3_rpw-qlsbm1_20201219T215139_V07.png,2020-12-19T21:44:39,2020-12-19T21:58:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/20/solo_L3_rpw-qlsbm1_20201220T095051_V07.png,2020-12-20T09:43:51,2020-12-20T09:57:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/21/solo_L3_rpw-qlsbm1_20201221T115808_V07.png,2020-12-21T11:51:08,2020-12-21T12:05:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/24/solo_L3_rpw-qlsbm1_20201224T084832_V07.png,2020-12-24T08:41:32,2020-12-24T08:55:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/24/solo_L3_rpw-qlsbm1_20201224T094133_V07.png,2020-12-24T09:34:33,2020-12-24T09:48:33
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/29/solo_L3_rpw-qlsbm1_20201229T065317_V07.png,2020-12-29T06:46:17,2020-12-29T07:00:17
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/30/solo_L3_rpw-qlsbm1_20201230T061137_V07.png,2020-12-30T06:04:37,2020-12-30T06:18:37
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/30/solo_L3_rpw-qlsbm1_20201230T092726_V07.png,2020-12-30T09:20:26,2020-12-30T09:34:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2020/12/31/solo_L3_rpw-qlsbm1_20201231T035809_V07.png,2020-12-31T03:51:09,2020-12-31T04:05:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/24/solo_L3_rpw-qlsbm1_20210124T223633_V08.png,2021-01-24T22:29:33,2021-01-24T22:43:33
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/24/solo_L3_rpw-qlsbm1_20210124T233343_V08.png,2021-01-24T23:26:43,2021-01-24T23:40:43
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2022/01/14/solo_L3_rpw-qlsbm1_20220114T103928_V09.png,2022-01-14T10:32:28,2022-01-14T10:46:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2022/05/21/solo_L3_rpw-qlsbm1_20220521T080203_V10.png,2022-05-21T07:55:03,2022-05-21T08:09:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2022/05/21/solo_L3_rpw-qlsbm1_20220521T105513_V10.png,2022-05-21T10:48:13,2022-05-21T11:02:13
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2022/05/22/solo_L3_rpw-qlsbm1_20220522T102531_V10.png,2022-05-22T10:18:31,2022-05-22T10:32:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2022/05/22/solo_L3_rpw-qlsbm1_20220522T170235_V10.png,2022-05-22T16:55:35,2022-05-22T17:09:35
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/28/solo_L3_rpw-qlsbm1_20230328T005242_V60.png,2023-03-28T00:45:42,2023-03-28T00:59:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/28/solo_L3_rpw-qlsbm1_20230328T021044_V60.png,2023-03-28T02:03:44,2023-03-28T02:17:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/28/solo_L3_rpw-qlsbm1_20230328T072406_V59.png,2023-03-28T07:17:06,2023-03-28T07:31:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/28/solo_L3_rpw-qlsbm1_20230328T084659_V59.png,2023-03-28T08:39:59,2023-03-28T08:53:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/28/solo_L3_rpw-qlsbm1_20230328T104021_V59.png,2023-03-28T10:33:21,2023-03-28T10:47:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T012703_V60.png,2023-03-29T01:20:03,2023-03-29T01:34:03
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T022758_V60.png,2023-03-29T02:20:58,2023-03-29T02:34:58
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T054016_V60.png,2023-03-29T05:33:16,2023-03-29T05:47:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T065710_V60.png,2023-03-29T06:50:10,2023-03-29T07:04:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T080528_V60.png,2023-03-29T07:58:28,2023-03-29T08:12:28
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T085410_V58.png,2023-03-29T08:47:10,2023-03-29T09:01:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T093731_V58.png,2023-03-29T09:30:31,2023-03-29T09:44:31
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/29/solo_L3_rpw-qlsbm1_20230329T101850_V58.png,2023-03-29T10:11:50,2023-03-29T10:25:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T011654_V59.png,2023-03-30T01:09:54,2023-03-30T01:23:54
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T021320_V59.png,2023-03-30T02:06:20,2023-03-30T02:20:20
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T030746_V59.png,2023-03-30T03:00:46,2023-03-30T03:14:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T040116_V59.png,2023-03-30T03:54:16,2023-03-30T04:08:16
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T050410_V59.png,2023-03-30T04:57:10,2023-03-30T05:11:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T055524_V59.png,2023-03-30T05:48:24,2023-03-30T06:02:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T083942_V59.png,2023-03-30T08:32:42,2023-03-30T08:46:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T094332_V59.png,2023-03-30T09:36:32,2023-03-30T09:50:32
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/30/solo_L3_rpw-qlsbm1_20230330T103926_V59.png,2023-03-30T10:32:26,2023-03-30T10:46:26
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T005755_V60.png,2023-03-31T00:50:55,2023-03-31T01:04:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T014625_V60.png,2023-03-31T01:39:25,2023-03-31T01:53:25
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T023219_V60.png,2023-03-31T02:25:19,2023-03-31T02:39:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T033229_V60.png,2023-03-31T03:25:29,2023-03-31T03:39:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T081419_V60.png,2023-03-31T08:07:19,2023-03-31T08:21:19
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T162218_V60.png,2023-03-31T16:15:18,2023-03-31T16:29:18
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T171424_V60.png,2023-03-31T17:07:24,2023-03-31T17:21:24
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T180630_V60.png,2023-03-31T17:59:30,2023-03-31T18:13:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T185644_V60.png,2023-03-31T18:49:44,2023-03-31T19:03:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T194642_V60.png,2023-03-31T19:39:42,2023-03-31T19:53:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T205808_V60.png,2023-03-31T20:51:08,2023-03-31T21:05:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2023/03/31/solo_L3_rpw-qlsbm1_20230331T215550_V60.png,2023-03-31T21:48:50,2023-03-31T22:02:50
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/01/solo_L3_rpw-qlsbm1_20210101T150022_V09.png,2021-01-01T14:53:22,2021-01-01T15:07:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/01/solo_L3_rpw-qlsbm1_20210101T180547_V09.png,2021-01-01T17:58:47,2021-01-01T18:12:47
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/02/solo_L3_rpw-qlsbm1_20210102T175321_V09.png,2021-01-02T17:46:21,2021-01-02T18:00:21
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/03/solo_L3_rpw-qlsbm1_20210103T222153_V09.png,2021-01-03T22:14:53,2021-01-03T22:28:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/05/solo_L3_rpw-qlsbm1_20210105T132006_V09.png,2021-01-05T13:13:06,2021-01-05T13:27:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/05/solo_L3_rpw-qlsbm1_20210105T141055_V09.png,2021-01-05T14:03:55,2021-01-05T14:17:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/05/solo_L3_rpw-qlsbm1_20210105T151146_V09.png,2021-01-05T15:04:46,2021-01-05T15:18:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/05/solo_L3_rpw-qlsbm1_20210105T165415_V09.png,2021-01-05T16:47:15,2021-01-05T17:01:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/07/solo_L3_rpw-qlsbm1_20210107T174455_V09.png,2021-01-07T17:37:55,2021-01-07T17:51:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/07/solo_L3_rpw-qlsbm1_20210107T184040_V09.png,2021-01-07T18:33:40,2021-01-07T18:47:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/07/solo_L3_rpw-qlsbm1_20210107T201540_V09.png,2021-01-07T20:08:40,2021-01-07T20:22:40
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/09/solo_L3_rpw-qlsbm1_20210109T051815_V09.png,2021-01-09T05:11:15,2021-01-09T05:25:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/11/solo_L3_rpw-qlsbm1_20210111T200051_V09.png,2021-01-11T19:53:51,2021-01-11T20:07:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/11/solo_L3_rpw-qlsbm1_20210111T205900_V09.png,2021-01-11T20:52:00,2021-01-11T21:06:00
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/11/solo_L3_rpw-qlsbm1_20210111T232109_V09.png,2021-01-11T23:14:09,2021-01-11T23:28:09
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/15/solo_L3_rpw-qlsbm1_20210115T034659_V09.png,2021-01-15T03:39:59,2021-01-15T03:53:59
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/15/solo_L3_rpw-qlsbm1_20210115T043748_V09.png,2021-01-15T04:30:48,2021-01-15T04:44:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/15/solo_L3_rpw-qlsbm1_20210115T052507_V09.png,2021-01-15T05:18:07,2021-01-15T05:32:07
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/15/solo_L3_rpw-qlsbm1_20210115T223551_V09.png,2021-01-15T22:28:51,2021-01-15T22:42:51
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/25/solo_L3_rpw-qlsbm1_20210125T050501_V09.png,2021-01-25T04:58:01,2021-01-25T05:12:01
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/26/solo_L3_rpw-qlsbm1_20210126T014729_V09.png,2021-01-26T01:40:29,2021-01-26T01:54:29
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/29/solo_L3_rpw-qlsbm1_20210129T045641_V09.png,2021-01-29T04:49:41,2021-01-29T05:03:41
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/29/solo_L3_rpw-qlsbm1_20210129T104142_V09.png,2021-01-29T10:34:42,2021-01-29T10:48:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/30/solo_L3_rpw-qlsbm1_20210130T035046_V09.png,2021-01-30T03:43:46,2021-01-30T03:57:46
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/30/solo_L3_rpw-qlsbm1_20210130T050148_V09.png,2021-01-30T04:54:48,2021-01-30T05:08:48
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/31/solo_L3_rpw-qlsbm1_20210131T003942_V09.png,2021-01-31T00:32:42,2021-01-31T00:46:42
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/31/solo_L3_rpw-qlsbm1_20210131T012752_V09.png,2021-01-31T01:20:52,2021-01-31T01:34:52
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/31/solo_L3_rpw-qlsbm1_20210131T043215_V09.png,2021-01-31T04:25:15,2021-01-31T04:39:15
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/31/solo_L3_rpw-qlsbm1_20210131T063453_V09.png,2021-01-31T06:27:53,2021-01-31T06:41:53
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/01/31/solo_L3_rpw-qlsbm1_20210131T090339_V09.png,2021-01-31T08:56:39,2021-01-31T09:10:39
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/01/solo_L3_rpw-qlsbm1_20210201T045410_V09.png,2021-02-01T04:47:10,2021-02-01T05:01:10
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/01/solo_L3_rpw-qlsbm1_20210201T061144_V09.png,2021-02-01T06:04:44,2021-02-01T06:18:44
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/01/solo_L3_rpw-qlsbm1_20210201T081258_V09.png,2021-02-01T08:05:58,2021-02-01T08:19:58
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/02/solo_L3_rpw-qlsbm1_20210202T214322_V09.png,2021-02-02T21:36:22,2021-02-02T21:50:22
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/03/solo_L3_rpw-qlsbm1_20210203T010408_V09.png,2021-02-03T00:57:08,2021-02-03T01:11:08
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/03/solo_L3_rpw-qlsbm1_20210203T025455_V09.png,2021-02-03T02:47:55,2021-02-03T03:01:55
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/03/solo_L3_rpw-qlsbm1_20210203T040904_V09.png,2021-02-03T04:02:04,2021-02-03T04:16:04
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/03/solo_L3_rpw-qlsbm1_20210203T051806_V09.png,2021-02-03T05:11:06,2021-02-03T05:25:06
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/04/solo_L3_rpw-qlsbm1_20210204T034730_V09.png,2021-02-04T03:40:30,2021-02-04T03:54:30
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/04/solo_L3_rpw-qlsbm1_20210204T045236_V09.png,2021-02-04T04:45:36,2021-02-04T04:59:36
/volumes/plasma/rpw/roc/data/https/pub/solo/rpw/data/SBM_summary_plots/2021/02/04/solo_L3_rpw-qlsbm1_20210204T061926_V09.png,2021-02-04T06:12:26,2021-02-04T06:26:26
