relative_filepath,start_datetime,stop_datetime
2020/10/15/solo_L0_rpw_20201015_V03.h5,2020-10-15T00:00:00,2020-10-15T23:59:59.999999
2020/10/15/former_versions/solo_L0_rpw_20201015_V02.h5,2020-10-15T00:00:00,2020-10-15T23:59:59.999999
2020/10/27/solo_L0_rpw_20201027_V03.h5,2020-10-27T00:00:00,2020-10-27T23:59:59.999999
2020/10/27/former_versions/solo_L0_rpw_20201027_V02.h5,2020-10-27T00:00:00,2020-10-27T23:59:59.999999
2020/10/20/solo_L0_rpw_20201020_V03.h5,2020-10-20T00:00:00,2020-10-20T23:59:59.999999
2020/10/20/former_versions/solo_L0_rpw_20201020_V02.h5,2020-10-20T00:00:00,2020-10-20T23:59:59.999999
2020/10/18/solo_L0_rpw_20201018_V03.h5,2020-10-18T00:00:00,2020-10-18T23:59:59.999999
2020/10/18/former_versions/solo_L0_rpw_20201018_V02.h5,2020-10-18T00:00:00,2020-10-18T23:59:59.999999
2020/10/12/solo_L0_rpw_20201012_V03.h5,2020-10-12T00:00:00,2020-10-12T23:59:59.999999
2020/10/12/former_versions/solo_L0_rpw_20201012_V02.h5,2020-10-12T00:00:00,2020-10-12T23:59:59.999999
2020/10/01/solo_L0_rpw_20201001_V03.h5,2020-10-01T00:00:00,2020-10-01T23:59:59.999999
2020/10/01/former_versions/solo_L0_rpw_20201001_V02.h5,2020-10-01T00:00:00,2020-10-01T23:59:59.999999
2020/10/05/solo_L0_rpw_20201005_V03.h5,2020-10-05T00:00:00,2020-10-05T23:59:59.999999
2020/10/05/former_versions/solo_L0_rpw_20201005_V02.h5,2020-10-05T00:00:00,2020-10-05T23:59:59.999999
2020/10/16/solo_L0_rpw_20201016_V03.h5,2020-10-16T00:00:00,2020-10-16T23:59:59.999999
2020/10/16/former_versions/solo_L0_rpw_20201016_V02.h5,2020-10-16T00:00:00,2020-10-16T23:59:59.999999
2020/10/24/solo_L0_rpw_20201024_V03.h5,2020-10-24T00:00:00,2020-10-24T23:59:59.999999
2020/10/24/former_versions/solo_L0_rpw_20201024_V02.h5,2020-10-24T00:00:00,2020-10-24T23:59:59.999999
2020/10/23/solo_L0_rpw_20201023_V03.h5,2020-10-23T00:00:00,2020-10-23T23:59:59.999999
2020/10/23/former_versions/solo_L0_rpw_20201023_V02.h5,2020-10-23T00:00:00,2020-10-23T23:59:59.999999
2020/10/29/solo_L0_rpw_20201029_V03.h5,2020-10-29T00:00:00,2020-10-29T23:59:59.999999
2020/10/29/former_versions/solo_L0_rpw_20201029_V02.h5,2020-10-29T00:00:00,2020-10-29T23:59:59.999999
2020/10/11/solo_L0_rpw_20201011_V03.h5,2020-10-11T00:00:00,2020-10-11T23:59:59.999999
2020/10/11/former_versions/solo_L0_rpw_20201011_V02.h5,2020-10-11T00:00:00,2020-10-11T23:59:59.999999
2020/10/30/solo_L0_rpw_20201030_V03.h5,2020-10-30T00:00:00,2020-10-30T23:59:59.999999
2020/10/30/former_versions/solo_L0_rpw_20201030_V02.h5,2020-10-30T00:00:00,2020-10-30T23:59:59.999999
2020/10/08/solo_L0_rpw_20201008_V03.h5,2020-10-08T00:00:00,2020-10-08T23:59:59.999999
2020/10/08/former_versions/solo_L0_rpw_20201008_V02.h5,2020-10-08T00:00:00,2020-10-08T23:59:59.999999
2020/10/02/solo_L0_rpw_20201002_V03.h5,2020-10-02T00:00:00,2020-10-02T23:59:59.999999
2020/10/02/former_versions/solo_L0_rpw_20201002_V02.h5,2020-10-02T00:00:00,2020-10-02T23:59:59.999999
2020/09/21/solo_L0_rpw_20200921_V03.h5,2020-09-21T00:00:00,2020-09-21T23:59:59.999999
2020/09/21/former_versions/solo_L0_rpw_20200921_V02.h5,2020-09-21T00:00:00,2020-09-21T23:59:59.999999
2020/09/19/solo_L0_rpw_20200919_V03.h5,2020-09-19T00:00:00,2020-09-19T23:59:59.999999
2020/09/19/former_versions/solo_L0_rpw_20200919_V02.h5,2020-09-19T00:00:00,2020-09-19T23:59:59.999999
2020/09/13/solo_L0_rpw_20200913_V03.h5,2020-09-13T00:00:00,2020-09-13T23:59:59.999999
2020/09/13/former_versions/solo_L0_rpw_20200913_V02.h5,2020-09-13T00:00:00,2020-09-13T23:59:59.999999
2020/09/14/solo_L0_rpw_20200914_V03.h5,2020-09-14T00:00:00,2020-09-14T23:59:59.999999
2020/09/14/former_versions/solo_L0_rpw_20200914_V02.h5,2020-09-14T00:00:00,2020-09-14T23:59:59.999999
2020/09/26/solo_L0_rpw_20200926_V03.h5,2020-09-26T00:00:00,2020-09-26T23:59:59.999999
2020/09/26/former_versions/solo_L0_rpw_20200926_V02.h5,2020-09-26T00:00:00,2020-09-26T23:59:59.999999
2020/09/22/solo_L0_rpw_20200922_V03.h5,2020-09-22T00:00:00,2020-09-22T23:59:59.999999
2020/09/22/former_versions/solo_L0_rpw_20200922_V02.h5,2020-09-22T00:00:00,2020-09-22T23:59:59.999999
2020/09/28/solo_L0_rpw_20200928_V03.h5,2020-09-28T00:00:00,2020-09-28T23:59:59.999999
2020/09/28/former_versions/solo_L0_rpw_20200928_V02.h5,2020-09-28T00:00:00,2020-09-28T23:59:59.999999
2020/09/03/solo_L0_rpw_20200903_V03.h5,2020-09-03T00:00:00,2020-09-03T23:59:59.999999
2020/09/03/former_versions/solo_L0_rpw_20200903_V02.h5,2020-09-03T00:00:00,2020-09-03T23:59:59.999999
2020/09/04/solo_L0_rpw_20200904_V03.h5,2020-09-04T00:00:00,2020-09-04T23:59:59.999999
2020/09/04/former_versions/solo_L0_rpw_20200904_V02.h5,2020-09-04T00:00:00,2020-09-04T23:59:59.999999
2020/09/17/solo_L0_rpw_20200917_V03.h5,2020-09-17T00:00:00,2020-09-17T23:59:59.999999
2020/09/17/former_versions/solo_L0_rpw_20200917_V02.h5,2020-09-17T00:00:00,2020-09-17T23:59:59.999999
2020/09/25/solo_L0_rpw_20200925_V03.h5,2020-09-25T00:00:00,2020-09-25T23:59:59.999999
2020/09/25/former_versions/solo_L0_rpw_20200925_V02.h5,2020-09-25T00:00:00,2020-09-25T23:59:59.999999
2020/09/15/solo_L0_rpw_20200915_V03.h5,2020-09-15T00:00:00,2020-09-15T23:59:59.999999
2020/09/15/former_versions/solo_L0_rpw_20200915_V02.h5,2020-09-15T00:00:00,2020-09-15T23:59:59.999999
2020/09/27/solo_L0_rpw_20200927_V03.h5,2020-09-27T00:00:00,2020-09-27T23:59:59.999999
2020/09/27/former_versions/solo_L0_rpw_20200927_V02.h5,2020-09-27T00:00:00,2020-09-27T23:59:59.999999
2020/09/06/solo_L0_rpw_20200906_V03.h5,2020-09-06T00:00:00,2020-09-06T23:59:59.999999
2020/09/06/former_versions/solo_L0_rpw_20200906_V02.h5,2020-09-06T00:00:00,2020-09-06T23:59:59.999999
2020/09/01/solo_L0_rpw_20200901_V03.h5,2020-09-01T00:00:00,2020-09-01T23:59:59.999999
2020/09/01/former_versions/solo_L0_rpw_20200901_V02.h5,2020-09-01T00:00:00,2020-09-01T23:59:59.999999
2020/09/20/solo_L0_rpw_20200920_V03.h5,2020-09-20T00:00:00,2020-09-20T23:59:59.999999
2020/09/20/former_versions/solo_L0_rpw_20200920_V02.h5,2020-09-20T00:00:00,2020-09-20T23:59:59.999999
2020/09/18/solo_L0_rpw_20200918_V03.h5,2020-09-18T00:00:00,2020-09-18T23:59:59.999999
2020/09/18/former_versions/solo_L0_rpw_20200918_V02.h5,2020-09-18T00:00:00,2020-09-18T23:59:59.999999
2020/09/16/solo_L0_rpw_20200916_V03.h5,2020-09-16T00:00:00,2020-09-16T23:59:59.999999
2020/09/16/former_versions/solo_L0_rpw_20200916_V02.h5,2020-09-16T00:00:00,2020-09-16T23:59:59.999999
2020/09/24/solo_L0_rpw_20200924_V03.h5,2020-09-24T00:00:00,2020-09-24T23:59:59.999999
2020/09/24/former_versions/solo_L0_rpw_20200924_V02.h5,2020-09-24T00:00:00,2020-09-24T23:59:59.999999
2020/09/05/solo_L0_rpw_20200905_V03.h5,2020-09-05T00:00:00,2020-09-05T23:59:59.999999
2020/09/05/former_versions/solo_L0_rpw_20200905_V02.h5,2020-09-05T00:00:00,2020-09-05T23:59:59.999999
2020/09/30/solo_L0_rpw_20200930_V03.h5,2020-09-30T00:00:00,2020-09-30T23:59:59.999999
2020/09/30/former_versions/solo_L0_rpw_20200930_V02.h5,2020-09-30T00:00:00,2020-09-30T23:59:59.999999
2020/09/02/solo_L0_rpw_20200902_V03.h5,2020-09-02T00:00:00,2020-09-02T23:59:59.999999
2020/09/02/former_versions/solo_L0_rpw_20200902_V02.h5,2020-09-02T00:00:00,2020-09-02T23:59:59.999999
2020/09/29/solo_L0_rpw_20200929_V03.h5,2020-09-29T00:00:00,2020-09-29T23:59:59.999999
2020/09/29/former_versions/solo_L0_rpw_20200929_V02.h5,2020-09-29T00:00:00,2020-09-29T23:59:59.999999
2020/09/23/solo_L0_rpw_20200923_V03.h5,2020-09-23T00:00:00,2020-09-23T23:59:59.999999
2020/09/23/former_versions/solo_L0_rpw_20200923_V02.h5,2020-09-23T00:00:00,2020-09-23T23:59:59.999999
2020/07/29/solo_L0_rpw_20200729_V03.h5,2020-07-29T00:00:00,2020-07-29T23:59:59.999999
2020/07/29/former_versions/solo_L0_rpw_20200729_V02.h5,2020-07-29T00:00:00,2020-07-29T23:59:59.999999
2020/07/23/solo_L0_rpw_20200723_V03.h5,2020-07-23T00:00:00,2020-07-23T23:59:59.999999
2020/07/23/former_versions/solo_L0_rpw_20200723_V02.h5,2020-07-23T00:00:00,2020-07-23T23:59:59.999999
2020/07/11/solo_L0_rpw_20200711_V04.h5,2020-07-11T00:00:00,2020-07-11T23:59:59.999999
2020/07/11/former_versions/solo_L0_rpw_20200711_V03.h5,2020-07-11T00:00:00,2020-07-11T23:59:59.999999
2020/07/30/solo_L0_rpw_20200730_V03.h5,2020-07-30T00:00:00,2020-07-30T23:59:59.999999
2020/07/30/former_versions/solo_L0_rpw_20200730_V02.h5,2020-07-30T00:00:00,2020-07-30T23:59:59.999999
2020/07/02/solo_L0_rpw_20200702_V04.h5,2020-07-02T00:00:00,2020-07-02T23:59:59.999999
2020/07/02/former_versions/solo_L0_rpw_20200702_V03.h5,2020-07-02T00:00:00,2020-07-02T23:59:59.999999
2020/07/08/solo_L0_rpw_20200708_V04.h5,2020-07-08T00:00:00,2020-07-08T23:59:59.999999
2020/07/08/former_versions/solo_L0_rpw_20200708_V03.h5,2020-07-08T00:00:00,2020-07-08T23:59:59.999999
2020/07/05/solo_L0_rpw_20200705_V04.h5,2020-07-05T00:00:00,2020-07-05T23:59:59.999999
2020/07/05/former_versions/solo_L0_rpw_20200705_V03.h5,2020-07-05T00:00:00,2020-07-05T23:59:59.999999
2020/07/16/solo_L0_rpw_20200716_V03.h5,2020-07-16T00:00:00,2020-07-16T23:59:59.999999
2020/07/16/former_versions/solo_L0_rpw_20200716_V02.h5,2020-07-16T00:00:00,2020-07-16T23:59:59.999999
2020/07/24/solo_L0_rpw_20200724_V03.h5,2020-07-24T00:00:00,2020-07-24T23:59:59.999999
2020/07/24/former_versions/solo_L0_rpw_20200724_V02.h5,2020-07-24T00:00:00,2020-07-24T23:59:59.999999
2020/07/20/solo_L0_rpw_20200720_V03.h5,2020-07-20T00:00:00,2020-07-20T23:59:59.999999
2020/07/20/former_versions/solo_L0_rpw_20200720_V02.h5,2020-07-20T00:00:00,2020-07-20T23:59:59.999999
2020/07/12/solo_L0_rpw_20200712_V04.h5,2020-07-12T00:00:00,2020-07-12T23:59:59.999999
2020/07/12/former_versions/solo_L0_rpw_20200712_V03.h5,2020-07-12T00:00:00,2020-07-12T23:59:59.999999
2020/07/18/solo_L0_rpw_20200718_V03.h5,2020-07-18T00:00:00,2020-07-18T23:59:59.999999
2020/07/18/former_versions/solo_L0_rpw_20200718_V02.h5,2020-07-18T00:00:00,2020-07-18T23:59:59.999999
2020/07/01/solo_L0_rpw_20200701_V04.h5,2020-07-01T00:00:00,2020-07-01T23:59:59.999999
2020/07/01/former_versions/solo_L0_rpw_20200701_V03.h5,2020-07-01T00:00:00,2020-07-01T23:59:59.999999
2020/07/06/solo_L0_rpw_20200706_V04.h5,2020-07-06T00:00:00,2020-07-06T23:59:59.999999
2020/07/06/former_versions/solo_L0_rpw_20200706_V03.h5,2020-07-06T00:00:00,2020-07-06T23:59:59.999999
2020/07/15/solo_L0_rpw_20200715_V04.h5,2020-07-15T00:00:00,2020-07-15T23:59:59.999999
2020/07/15/former_versions/solo_L0_rpw_20200715_V03.h5,2020-07-15T00:00:00,2020-07-15T23:59:59.999999
2020/07/27/solo_L0_rpw_20200727_V03.h5,2020-07-27T00:00:00,2020-07-27T23:59:59.999999
2020/07/27/former_versions/solo_L0_rpw_20200727_V02.h5,2020-07-27T00:00:00,2020-07-27T23:59:59.999999
2020/07/17/solo_L0_rpw_20200717_V03.h5,2020-07-17T00:00:00,2020-07-17T23:59:59.999999
2020/07/17/former_versions/solo_L0_rpw_20200717_V02.h5,2020-07-17T00:00:00,2020-07-17T23:59:59.999999
2020/07/25/solo_L0_rpw_20200725_V03.h5,2020-07-25T00:00:00,2020-07-25T23:59:59.999999
2020/07/25/former_versions/solo_L0_rpw_20200725_V02.h5,2020-07-25T00:00:00,2020-07-25T23:59:59.999999
2020/07/04/solo_L0_rpw_20200704_V04.h5,2020-07-04T00:00:00,2020-07-04T23:59:59.999999
2020/07/04/former_versions/solo_L0_rpw_20200704_V03.h5,2020-07-04T00:00:00,2020-07-04T23:59:59.999999
2020/07/31/solo_L0_rpw_20200731_V03.h5,2020-07-31T00:00:00,2020-07-31T23:59:59.999999
2020/07/31/former_versions/solo_L0_rpw_20200731_V02.h5,2020-07-31T00:00:00,2020-07-31T23:59:59.999999
2020/07/09/solo_L0_rpw_20200709_V04.h5,2020-07-09T00:00:00,2020-07-09T23:59:59.999999
2020/07/09/former_versions/solo_L0_rpw_20200709_V03.h5,2020-07-09T00:00:00,2020-07-09T23:59:59.999999
2020/07/03/solo_L0_rpw_20200703_V04.h5,2020-07-03T00:00:00,2020-07-03T23:59:59.999999
2020/07/03/former_versions/solo_L0_rpw_20200703_V03.h5,2020-07-03T00:00:00,2020-07-03T23:59:59.999999
2020/07/22/solo_L0_rpw_20200722_V03.h5,2020-07-22T00:00:00,2020-07-22T23:59:59.999999
2020/07/22/former_versions/solo_L0_rpw_20200722_V02.h5,2020-07-22T00:00:00,2020-07-22T23:59:59.999999
2020/07/28/solo_L0_rpw_20200728_V03.h5,2020-07-28T00:00:00,2020-07-28T23:59:59.999999
2020/07/28/former_versions/solo_L0_rpw_20200728_V02.h5,2020-07-28T00:00:00,2020-07-28T23:59:59.999999
2020/07/10/solo_L0_rpw_20200710_V04.h5,2020-07-10T00:00:00,2020-07-10T23:59:59.999999
2020/07/10/former_versions/solo_L0_rpw_20200710_V03.h5,2020-07-10T00:00:00,2020-07-10T23:59:59.999999
2020/07/14/solo_L0_rpw_20200714_V04.h5,2020-07-14T00:00:00,2020-07-14T23:59:59.999999
2020/07/14/former_versions/solo_L0_rpw_20200714_V03.h5,2020-07-14T00:00:00,2020-07-14T23:59:59.999999
2020/07/26/solo_L0_rpw_20200726_V03.h5,2020-07-26T00:00:00,2020-07-26T23:59:59.999999
2020/07/26/former_versions/solo_L0_rpw_20200726_V02.h5,2020-07-26T00:00:00,2020-07-26T23:59:59.999999
2020/07/07/solo_L0_rpw_20200707_V04.h5,2020-07-07T00:00:00,2020-07-07T23:59:59.999999
2020/07/07/former_versions/solo_L0_rpw_20200707_V03.h5,2020-07-07T00:00:00,2020-07-07T23:59:59.999999
2020/07/21/solo_L0_rpw_20200721_V03.h5,2020-07-21T00:00:00,2020-07-21T23:59:59.999999
2020/07/21/former_versions/solo_L0_rpw_20200721_V02.h5,2020-07-21T00:00:00,2020-07-21T23:59:59.999999
2020/07/19/solo_L0_rpw_20200719_V03.h5,2020-07-19T00:00:00,2020-07-19T23:59:59.999999
2020/07/19/former_versions/solo_L0_rpw_20200719_V02.h5,2020-07-19T00:00:00,2020-07-19T23:59:59.999999
2020/07/13/solo_L0_rpw_20200713_V04.h5,2020-07-13T00:00:00,2020-07-13T23:59:59.999999
2020/07/13/former_versions/solo_L0_rpw_20200713_V03.h5,2020-07-13T00:00:00,2020-07-13T23:59:59.999999
2022/06/05/solo_L0_rpw_20220605_V02.h5,2022-06-05T00:00:00,2022-06-05T23:59:59.999999
2022/06/05/former_versions/solo_L0_rpw_20220605_V01.h5,2022-06-05T00:00:00,2022-06-05T23:59:59.999999
2022/06/16/solo_L0_rpw_20220616_V02.h5,2022-06-16T00:00:00,2022-06-16T23:59:59.999999
2022/06/16/former_versions/solo_L0_rpw_20220616_V01.h5,2022-06-16T00:00:00,2022-06-16T23:59:59.999999
2022/06/24/solo_L0_rpw_20220624_V02.h5,2022-06-24T00:00:00,2022-06-24T23:59:59.999999
2022/06/24/former_versions/solo_L0_rpw_20220624_V01.h5,2022-06-24T00:00:00,2022-06-24T23:59:59.999999
2022/06/23/solo_L0_rpw_20220623_V02.h5,2022-06-23T00:00:00,2022-06-23T23:59:59.999999
2022/06/23/former_versions/solo_L0_rpw_20220623_V01.h5,2022-06-23T00:00:00,2022-06-23T23:59:59.999999
2022/06/29/solo_L0_rpw_20220629_V02.h5,2022-06-29T00:00:00,2022-06-29T23:59:59.999999
2022/06/29/former_versions/solo_L0_rpw_20220629_V01.h5,2022-06-29T00:00:00,2022-06-29T23:59:59.999999
2022/06/11/solo_L0_rpw_20220611_V02.h5,2022-06-11T00:00:00,2022-06-11T23:59:59.999999
2022/06/11/former_versions/solo_L0_rpw_20220611_V01.h5,2022-06-11T00:00:00,2022-06-11T23:59:59.999999
2022/06/30/solo_L0_rpw_20220630_V02.h5,2022-06-30T00:00:00,2022-06-30T23:59:59.999999
2022/06/30/former_versions/solo_L0_rpw_20220630_V01.h5,2022-06-30T00:00:00,2022-06-30T23:59:59.999999
2022/06/08/solo_L0_rpw_20220608_V02.h5,2022-06-08T00:00:00,2022-06-08T23:59:59.999999
2022/06/08/former_versions/solo_L0_rpw_20220608_V01.h5,2022-06-08T00:00:00,2022-06-08T23:59:59.999999
2022/06/02/solo_L0_rpw_20220602_V02.h5,2022-06-02T00:00:00,2022-06-02T23:59:59.999999
2022/06/02/former_versions/solo_L0_rpw_20220602_V01.h5,2022-06-02T00:00:00,2022-06-02T23:59:59.999999
2022/06/06/solo_L0_rpw_20220606_V02.h5,2022-06-06T00:00:00,2022-06-06T23:59:59.999999
2022/06/06/former_versions/solo_L0_rpw_20220606_V01.h5,2022-06-06T00:00:00,2022-06-06T23:59:59.999999
2022/06/15/solo_L0_rpw_20220615_V02.h5,2022-06-15T00:00:00,2022-06-15T23:59:59.999999
2022/06/15/former_versions/solo_L0_rpw_20220615_V01.h5,2022-06-15T00:00:00,2022-06-15T23:59:59.999999
2022/06/27/solo_L0_rpw_20220627_V02.h5,2022-06-27T00:00:00,2022-06-27T23:59:59.999999
2022/06/27/former_versions/solo_L0_rpw_20220627_V01.h5,2022-06-27T00:00:00,2022-06-27T23:59:59.999999
2022/06/20/solo_L0_rpw_20220620_V02.h5,2022-06-20T00:00:00,2022-06-20T23:59:59.999999
2022/06/20/former_versions/solo_L0_rpw_20220620_V01.h5,2022-06-20T00:00:00,2022-06-20T23:59:59.999999
2022/06/18/solo_L0_rpw_20220618_V02.h5,2022-06-18T00:00:00,2022-06-18T23:59:59.999999
2022/06/18/former_versions/solo_L0_rpw_20220618_V01.h5,2022-06-18T00:00:00,2022-06-18T23:59:59.999999
2022/06/12/solo_L0_rpw_20220612_V02.h5,2022-06-12T00:00:00,2022-06-12T23:59:59.999999
2022/06/12/former_versions/solo_L0_rpw_20220612_V01.h5,2022-06-12T00:00:00,2022-06-12T23:59:59.999999
2022/06/01/solo_L0_rpw_20220601_V02.h5,2022-06-01T00:00:00,2022-06-01T23:59:59.999999
2022/06/01/former_versions/solo_L0_rpw_20220601_V01.h5,2022-06-01T00:00:00,2022-06-01T23:59:59.999999
2022/06/03/solo_L0_rpw_20220603_V02.h5,2022-06-03T00:00:00,2022-06-03T23:59:59.999999
2022/06/03/former_versions/solo_L0_rpw_20220603_V01.h5,2022-06-03T00:00:00,2022-06-03T23:59:59.999999
2022/06/09/solo_L0_rpw_20220609_V02.h5,2022-06-09T00:00:00,2022-06-09T23:59:59.999999
2022/06/09/former_versions/solo_L0_rpw_20220609_V01.h5,2022-06-09T00:00:00,2022-06-09T23:59:59.999999
2022/06/28/solo_L0_rpw_20220628_V02.h5,2022-06-28T00:00:00,2022-06-28T23:59:59.999999
2022/06/28/former_versions/solo_L0_rpw_20220628_V01.h5,2022-06-28T00:00:00,2022-06-28T23:59:59.999999
2022/06/22/solo_L0_rpw_20220622_V02.h5,2022-06-22T00:00:00,2022-06-22T23:59:59.999999
2022/06/22/former_versions/solo_L0_rpw_20220622_V01.h5,2022-06-22T00:00:00,2022-06-22T23:59:59.999999
2022/06/10/solo_L0_rpw_20220610_V02.h5,2022-06-10T00:00:00,2022-06-10T23:59:59.999999
2022/06/10/former_versions/solo_L0_rpw_20220610_V01.h5,2022-06-10T00:00:00,2022-06-10T23:59:59.999999
2022/06/17/solo_L0_rpw_20220617_V02.h5,2022-06-17T00:00:00,2022-06-17T23:59:59.999999
2022/06/17/former_versions/solo_L0_rpw_20220617_V01.h5,2022-06-17T00:00:00,2022-06-17T23:59:59.999999
2022/06/25/solo_L0_rpw_20220625_V02.h5,2022-06-25T00:00:00,2022-06-25T23:59:59.999999
2022/06/25/former_versions/solo_L0_rpw_20220625_V01.h5,2022-06-25T00:00:00,2022-06-25T23:59:59.999999
2022/06/04/solo_L0_rpw_20220604_V02.h5,2022-06-04T00:00:00,2022-06-04T23:59:59.999999
2022/06/04/former_versions/solo_L0_rpw_20220604_V01.h5,2022-06-04T00:00:00,2022-06-04T23:59:59.999999
2022/06/21/solo_L0_rpw_20220621_V02.h5,2022-06-21T00:00:00,2022-06-21T23:59:59.999999
2022/06/21/former_versions/solo_L0_rpw_20220621_V01.h5,2022-06-21T00:00:00,2022-06-21T23:59:59.999999
2022/06/13/solo_L0_rpw_20220613_V02.h5,2022-06-13T00:00:00,2022-06-13T23:59:59.999999
2022/06/13/former_versions/solo_L0_rpw_20220613_V01.h5,2022-06-13T00:00:00,2022-06-13T23:59:59.999999
2022/06/19/solo_L0_rpw_20220619_V02.h5,2022-06-19T00:00:00,2022-06-19T23:59:59.999999
2022/06/19/former_versions/solo_L0_rpw_20220619_V01.h5,2022-06-19T00:00:00,2022-06-19T23:59:59.999999
2022/06/14/solo_L0_rpw_20220614_V02.h5,2022-06-14T00:00:00,2022-06-14T23:59:59.999999
2022/06/14/former_versions/solo_L0_rpw_20220614_V01.h5,2022-06-14T00:00:00,2022-06-14T23:59:59.999999
2022/06/26/solo_L0_rpw_20220626_V02.h5,2022-06-26T00:00:00,2022-06-26T23:59:59.999999
2022/06/26/former_versions/solo_L0_rpw_20220626_V01.h5,2022-06-26T00:00:00,2022-06-26T23:59:59.999999
2022/06/07/solo_L0_rpw_20220607_V02.h5,2022-06-07T00:00:00,2022-06-07T23:59:59.999999
2022/06/07/former_versions/solo_L0_rpw_20220607_V01.h5,2022-06-07T00:00:00,2022-06-07T23:59:59.999999
2022/01/07/solo_L0_rpw_20220107_V02.h5,2022-01-07T00:00:00,2022-01-07T23:59:59.999999
2022/01/07/former_versions/solo_L0_rpw_20220107_V01.h5,2022-01-07T00:00:00,2022-01-07T23:59:59.999999
2022/01/26/solo_L0_rpw_20220126_V02.h5,2022-01-26T00:00:00,2022-01-26T23:59:59.999999
2022/01/26/former_versions/solo_L0_rpw_20220126_V01.h5,2022-01-26T00:00:00,2022-01-26T23:59:59.999999
2022/01/14/solo_L0_rpw_20220114_V02.h5,2022-01-14T00:00:00,2022-01-14T23:59:59.999999
2022/01/14/former_versions/solo_L0_rpw_20220114_V01.h5,2022-01-14T00:00:00,2022-01-14T23:59:59.999999
2022/01/19/solo_L0_rpw_20220119_V02.h5,2022-01-19T00:00:00,2022-01-19T23:59:59.999999
2022/01/19/former_versions/solo_L0_rpw_20220119_V01.h5,2022-01-19T00:00:00,2022-01-19T23:59:59.999999
2022/01/13/solo_L0_rpw_20220113_V02.h5,2022-01-13T00:00:00,2022-01-13T23:59:59.999999
2022/01/13/former_versions/solo_L0_rpw_20220113_V01.h5,2022-01-13T00:00:00,2022-01-13T23:59:59.999999
2022/01/21/solo_L0_rpw_20220121_V02.h5,2022-01-21T00:00:00,2022-01-21T23:59:59.999999
2022/01/21/former_versions/solo_L0_rpw_20220121_V01.h5,2022-01-21T00:00:00,2022-01-21T23:59:59.999999
2022/01/04/solo_L0_rpw_20220104_V02.h5,2022-01-04T00:00:00,2022-01-04T23:59:59.999999
2022/01/04/former_versions/solo_L0_rpw_20220104_V01.h5,2022-01-04T00:00:00,2022-01-04T23:59:59.999999
2022/01/25/solo_L0_rpw_20220125_V02.h5,2022-01-25T00:00:00,2022-01-25T23:59:59.999999
2022/01/25/former_versions/solo_L0_rpw_20220125_V01.h5,2022-01-25T00:00:00,2022-01-25T23:59:59.999999
2022/01/17/solo_L0_rpw_20220117_V02.h5,2022-01-17T00:00:00,2022-01-17T23:59:59.999999
2022/01/17/former_versions/solo_L0_rpw_20220117_V01.h5,2022-01-17T00:00:00,2022-01-17T23:59:59.999999
2022/01/22/solo_L0_rpw_20220122_V02.h5,2022-01-22T00:00:00,2022-01-22T23:59:59.999999
2022/01/22/former_versions/solo_L0_rpw_20220122_V01.h5,2022-01-22T00:00:00,2022-01-22T23:59:59.999999
2022/01/28/solo_L0_rpw_20220128_V02.h5,2022-01-28T00:00:00,2022-01-28T23:59:59.999999
2022/01/28/former_versions/solo_L0_rpw_20220128_V01.h5,2022-01-28T00:00:00,2022-01-28T23:59:59.999999
2022/01/09/solo_L0_rpw_20220109_V02.h5,2022-01-09T00:00:00,2022-01-09T23:59:59.999999
2022/01/09/former_versions/solo_L0_rpw_20220109_V01.h5,2022-01-09T00:00:00,2022-01-09T23:59:59.999999
2022/01/03/solo_L0_rpw_20220103_V02.h5,2022-01-03T00:00:00,2022-01-03T23:59:59.999999
2022/01/03/former_versions/solo_L0_rpw_20220103_V01.h5,2022-01-03T00:00:00,2022-01-03T23:59:59.999999
2022/01/31/solo_L0_rpw_20220131_V02.h5,2022-01-31T00:00:00,2022-01-31T23:59:59.999999
2022/01/31/former_versions/solo_L0_rpw_20220131_V01.h5,2022-01-31T00:00:00,2022-01-31T23:59:59.999999
2022/01/01/solo_L0_rpw_20220101_V02.h5,2022-01-01T00:00:00,2022-01-01T23:59:59.999999
2022/01/01/former_versions/solo_L0_rpw_20220101_V01.h5,2022-01-01T00:00:00,2022-01-01T23:59:59.999999
2022/01/12/solo_L0_rpw_20220112_V02.h5,2022-01-12T00:00:00,2022-01-12T23:59:59.999999
2022/01/12/former_versions/solo_L0_rpw_20220112_V01.h5,2022-01-12T00:00:00,2022-01-12T23:59:59.999999
2022/01/18/solo_L0_rpw_20220118_V02.h5,2022-01-18T00:00:00,2022-01-18T23:59:59.999999
2022/01/18/former_versions/solo_L0_rpw_20220118_V01.h5,2022-01-18T00:00:00,2022-01-18T23:59:59.999999
2022/01/20/solo_L0_rpw_20220120_V02.h5,2022-01-20T00:00:00,2022-01-20T23:59:59.999999
2022/01/20/former_versions/solo_L0_rpw_20220120_V01.h5,2022-01-20T00:00:00,2022-01-20T23:59:59.999999
2022/01/27/solo_L0_rpw_20220127_V02.h5,2022-01-27T00:00:00,2022-01-27T23:59:59.999999
2022/01/27/former_versions/solo_L0_rpw_20220127_V01.h5,2022-01-27T00:00:00,2022-01-27T23:59:59.999999
2022/01/15/solo_L0_rpw_20220115_V02.h5,2022-01-15T00:00:00,2022-01-15T23:59:59.999999
