relative_filepath,start_datetime,stop_datetime
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220405_V01.cdf,2022-04-05T00:00:00,2022-04-05T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220409_V01.cdf,2022-04-09T00:00:00,2022-04-09T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220416_V01.cdf,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220412_V01.cdf,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220403_V01.cdf,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220420_V01.cdf,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220428_V01.cdf,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220418_V01.cdf,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220414_V01.cdf,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220410_V01.cdf,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220420_V01.cdf,2022-04-20T00:00:00,2022-04-20T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220428_V01.cdf,2022-04-28T00:00:00,2022-04-28T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220403_V01.cdf,2022-04-03T00:00:00,2022-04-03T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220418_V01.cdf,2022-04-18T00:00:00,2022-04-18T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220414_V01.cdf,2022-04-14T00:00:00,2022-04-14T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220410_V01.cdf,2022-04-10T00:00:00,2022-04-10T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220401_V01.cdf,2022-04-01T00:00:00,2022-04-01T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220405_V01.cdf,2022-04-05T00:00:00,2022-04-05T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220409_V01.cdf,2022-04-09T00:00:00,2022-04-09T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220416_V01.cdf,2022-04-16T00:00:00,2022-04-16T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220412_V01.cdf,2022-04-12T00:00:00,2022-04-12T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220427_V01.cdf,2022-04-27T00:00:00,2022-04-27T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220408_V01.cdf,2022-04-08T00:00:00,2022-04-08T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220404_V01.cdf,2022-04-04T00:00:00,2022-04-04T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220430_V01.cdf,2022-04-30T00:00:00,2022-04-30T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220417_V01.cdf,2022-04-17T00:00:00,2022-04-17T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220413_V01.cdf,2022-04-13T00:00:00,2022-04-13T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220429_V01.cdf,2022-04-29T00:00:00,2022-04-29T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220402_V01.cdf,2022-04-02T00:00:00,2022-04-02T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density-10-seconds_20220406_V01.cdf,2022-04-06T00:00:00,2022-04-06T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220415_V01.cdf,2022-04-15T00:00:00,2022-04-15T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220411_V01.cdf,2022-04-11T00:00:00,2022-04-11T23:59:59.999999
lfr_density/2022/04/solo_L3_rpw-bia-density_20220419_V01.cdf,2022-04-19T00:00:00,2022-04-19T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220728_V01.cdf,2022-07-28T00:00:00,2022-07-28T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220708_V01.cdf,2022-07-08T00:00:00,2022-07-08T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220704_V01.cdf,2022-07-04T00:00:00,2022-07-04T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220724_V01.cdf,2022-07-24T00:00:00,2022-07-24T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220720_V01.cdf,2022-07-20T00:00:00,2022-07-20T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220723_V01.cdf,2022-07-23T00:00:00,2022-07-23T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220703_V01.cdf,2022-07-03T00:00:00,2022-07-03T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220707_V01.cdf,2022-07-07T00:00:00,2022-07-07T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220727_V01.cdf,2022-07-27T00:00:00,2022-07-27T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220711_V01.cdf,2022-07-11T00:00:00,2022-07-11T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220731_V01.cdf,2022-07-31T00:00:00,2022-07-31T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220715_V01.cdf,2022-07-15T00:00:00,2022-07-15T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220719_V01.cdf,2022-07-19T00:00:00,2022-07-19T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220716_V01.cdf,2022-07-16T00:00:00,2022-07-16T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220712_V01.cdf,2022-07-12T00:00:00,2022-07-12T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220718_V01.cdf,2022-07-18T00:00:00,2022-07-18T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220710_V01.cdf,2022-07-10T00:00:00,2022-07-10T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220730_V01.cdf,2022-07-30T00:00:00,2022-07-30T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220714_V01.cdf,2022-07-14T00:00:00,2022-07-14T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220717_V01.cdf,2022-07-17T00:00:00,2022-07-17T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220713_V01.cdf,2022-07-13T00:00:00,2022-07-13T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220705_V01.cdf,2022-07-05T00:00:00,2022-07-05T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220725_V01.cdf,2022-07-25T00:00:00,2022-07-25T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220721_V01.cdf,2022-07-21T00:00:00,2022-07-21T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220701_V01.cdf,2022-07-01T00:00:00,2022-07-01T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220729_V01.cdf,2022-07-29T00:00:00,2022-07-29T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220709_V01.cdf,2022-07-09T00:00:00,2022-07-09T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220722_V01.cdf,2022-07-22T00:00:00,2022-07-22T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220702_V01.cdf,2022-07-02T00:00:00,2022-07-02T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220706_V01.cdf,2022-07-06T00:00:00,2022-07-06T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220726_V01.cdf,2022-07-26T00:00:00,2022-07-26T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220719_V01.cdf,2022-07-19T00:00:00,2022-07-19T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220715_V01.cdf,2022-07-15T00:00:00,2022-07-15T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220711_V01.cdf,2022-07-11T00:00:00,2022-07-11T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220731_V01.cdf,2022-07-31T00:00:00,2022-07-31T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220712_V01.cdf,2022-07-12T00:00:00,2022-07-12T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220716_V01.cdf,2022-07-16T00:00:00,2022-07-16T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220720_V01.cdf,2022-07-20T00:00:00,2022-07-20T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220704_V01.cdf,2022-07-04T00:00:00,2022-07-04T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220724_V01.cdf,2022-07-24T00:00:00,2022-07-24T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220728_V01.cdf,2022-07-28T00:00:00,2022-07-28T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220708_V01.cdf,2022-07-08T00:00:00,2022-07-08T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220707_V01.cdf,2022-07-07T00:00:00,2022-07-07T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220727_V01.cdf,2022-07-27T00:00:00,2022-07-27T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220723_V01.cdf,2022-07-23T00:00:00,2022-07-23T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220703_V01.cdf,2022-07-03T00:00:00,2022-07-03T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220729_V01.cdf,2022-07-29T00:00:00,2022-07-29T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220709_V01.cdf,2022-07-09T00:00:00,2022-07-09T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220721_V01.cdf,2022-07-21T00:00:00,2022-07-21T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220701_V01.cdf,2022-07-01T00:00:00,2022-07-01T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220705_V01.cdf,2022-07-05T00:00:00,2022-07-05T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220725_V01.cdf,2022-07-25T00:00:00,2022-07-25T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220706_V01.cdf,2022-07-06T00:00:00,2022-07-06T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220726_V01.cdf,2022-07-26T00:00:00,2022-07-26T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220722_V01.cdf,2022-07-22T00:00:00,2022-07-22T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220702_V01.cdf,2022-07-02T00:00:00,2022-07-02T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220714_V01.cdf,2022-07-14T00:00:00,2022-07-14T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220710_V01.cdf,2022-07-10T00:00:00,2022-07-10T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220730_V01.cdf,2022-07-30T00:00:00,2022-07-30T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density-10-seconds_20220718_V01.cdf,2022-07-18T00:00:00,2022-07-18T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220713_V01.cdf,2022-07-13T00:00:00,2022-07-13T23:59:59.999999
lfr_density/2022/07/solo_L3_rpw-bia-density_20220717_V01.cdf,2022-07-17T00:00:00,2022-07-17T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200825_V02.cdf,2020-08-25T00:00:00,2020-08-25T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200821_V02.cdf,2020-08-21T00:00:00,2020-08-21T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200829_V02.cdf,2020-08-29T00:00:00,2020-08-29T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200802_V02.cdf,2020-08-02T00:00:00,2020-08-02T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200806_V02.cdf,2020-08-06T00:00:00,2020-08-06T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200827_V02.cdf,2020-08-27T00:00:00,2020-08-27T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200823_V02.cdf,2020-08-23T00:00:00,2020-08-23T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200804_V02.cdf,2020-08-04T00:00:00,2020-08-04T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200808_V02.cdf,2020-08-08T00:00:00,2020-08-08T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200819_V02.cdf,2020-08-19T00:00:00,2020-08-19T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200811_V02.cdf,2020-08-11T00:00:00,2020-08-11T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200830_V02.cdf,2020-08-30T00:00:00,2020-08-30T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200813_V02.cdf,2020-08-13T00:00:00,2020-08-13T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200810_V02.cdf,2020-08-10T00:00:00,2020-08-10T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200831_V02.cdf,2020-08-31T00:00:00,2020-08-31T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200812_V02.cdf,2020-08-12T00:00:00,2020-08-12T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200828_V02.cdf,2020-08-28T00:00:00,2020-08-28T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200824_V02.cdf,2020-08-24T00:00:00,2020-08-24T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200820_V02.cdf,2020-08-20T00:00:00,2020-08-20T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200803_V02.cdf,2020-08-03T00:00:00,2020-08-03T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200807_V02.cdf,2020-08-07T00:00:00,2020-08-07T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200826_V02.cdf,2020-08-26T00:00:00,2020-08-26T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200822_V02.cdf,2020-08-22T00:00:00,2020-08-22T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200809_V02.cdf,2020-08-09T00:00:00,2020-08-09T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200801_V02.cdf,2020-08-01T00:00:00,2020-08-01T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200805_V02.cdf,2020-08-05T00:00:00,2020-08-05T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200812_V02.cdf,2020-08-12T00:00:00,2020-08-12T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200831_V02.cdf,2020-08-31T00:00:00,2020-08-31T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200810_V02.cdf,2020-08-10T00:00:00,2020-08-10T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200809_V02.cdf,2020-08-09T00:00:00,2020-08-09T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200801_V02.cdf,2020-08-01T00:00:00,2020-08-01T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200805_V02.cdf,2020-08-05T00:00:00,2020-08-05T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200826_V02.cdf,2020-08-26T00:00:00,2020-08-26T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200822_V02.cdf,2020-08-22T00:00:00,2020-08-22T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200803_V02.cdf,2020-08-03T00:00:00,2020-08-03T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200807_V02.cdf,2020-08-07T00:00:00,2020-08-07T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200828_V02.cdf,2020-08-28T00:00:00,2020-08-28T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200824_V02.cdf,2020-08-24T00:00:00,2020-08-24T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200820_V02.cdf,2020-08-20T00:00:00,2020-08-20T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200804_V02.cdf,2020-08-04T00:00:00,2020-08-04T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200808_V02.cdf,2020-08-08T00:00:00,2020-08-08T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200827_V02.cdf,2020-08-27T00:00:00,2020-08-27T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200823_V02.cdf,2020-08-23T00:00:00,2020-08-23T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200802_V02.cdf,2020-08-02T00:00:00,2020-08-02T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200806_V02.cdf,2020-08-06T00:00:00,2020-08-06T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200825_V02.cdf,2020-08-25T00:00:00,2020-08-25T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200821_V02.cdf,2020-08-21T00:00:00,2020-08-21T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200829_V02.cdf,2020-08-29T00:00:00,2020-08-29T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200813_V02.cdf,2020-08-13T00:00:00,2020-08-13T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density-10-seconds_20200830_V02.cdf,2020-08-30T00:00:00,2020-08-30T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200819_V02.cdf,2020-08-19T00:00:00,2020-08-19T23:59:59.999999
lfr_density/2020/08/solo_L3_rpw-bia-density_20200811_V02.cdf,2020-08-11T00:00:00,2020-08-11T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200827_V01.cdf,2020-08-27T00:00:00,2020-08-27T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200823_V01.cdf,2020-08-23T00:00:00,2020-08-23T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200810_V01.cdf,2020-08-10T00:00:00,2020-08-10T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200808_V01.cdf,2020-08-08T00:00:00,2020-08-08T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200804_V01.cdf,2020-08-04T00:00:00,2020-08-04T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200826_V01.cdf,2020-08-26T00:00:00,2020-08-26T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200822_V01.cdf,2020-08-22T00:00:00,2020-08-22T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200811_V01.cdf,2020-08-11T00:00:00,2020-08-11T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200809_V01.cdf,2020-08-09T00:00:00,2020-08-09T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200819_V01.cdf,2020-08-19T00:00:00,2020-08-19T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200801_V01.cdf,2020-08-01T00:00:00,2020-08-01T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200805_V01.cdf,2020-08-05T00:00:00,2020-08-05T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200827_V01.cdf,2020-08-27T00:00:00,2020-08-27T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200823_V01.cdf,2020-08-23T00:00:00,2020-08-23T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200804_V01.cdf,2020-08-04T00:00:00,2020-08-04T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200810_V01.cdf,2020-08-10T00:00:00,2020-08-10T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200808_V01.cdf,2020-08-08T00:00:00,2020-08-08T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200826_V01.cdf,2020-08-26T00:00:00,2020-08-26T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200822_V01.cdf,2020-08-22T00:00:00,2020-08-22T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200819_V01.cdf,2020-08-19T00:00:00,2020-08-19T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200801_V01.cdf,2020-08-01T00:00:00,2020-08-01T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200805_V01.cdf,2020-08-05T00:00:00,2020-08-05T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200811_V01.cdf,2020-08-11T00:00:00,2020-08-11T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200809_V01.cdf,2020-08-09T00:00:00,2020-08-09T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200802_V01.cdf,2020-08-02T00:00:00,2020-08-02T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200806_V01.cdf,2020-08-06T00:00:00,2020-08-06T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200812_V01.cdf,2020-08-12T00:00:00,2020-08-12T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200825_V01.cdf,2020-08-25T00:00:00,2020-08-25T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200821_V01.cdf,2020-08-21T00:00:00,2020-08-21T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200829_V01.cdf,2020-08-29T00:00:00,2020-08-29T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200831_V01.cdf,2020-08-31T00:00:00,2020-08-31T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200803_V01.cdf,2020-08-03T00:00:00,2020-08-03T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200807_V01.cdf,2020-08-07T00:00:00,2020-08-07T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200813_V01.cdf,2020-08-13T00:00:00,2020-08-13T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200824_V01.cdf,2020-08-24T00:00:00,2020-08-24T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200820_V01.cdf,2020-08-20T00:00:00,2020-08-20T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200828_V01.cdf,2020-08-28T00:00:00,2020-08-28T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200830_V01.cdf,2020-08-30T00:00:00,2020-08-30T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200812_V01.cdf,2020-08-12T00:00:00,2020-08-12T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200802_V01.cdf,2020-08-02T00:00:00,2020-08-02T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200806_V01.cdf,2020-08-06T00:00:00,2020-08-06T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200829_V01.cdf,2020-08-29T00:00:00,2020-08-29T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200831_V01.cdf,2020-08-31T00:00:00,2020-08-31T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200825_V01.cdf,2020-08-25T00:00:00,2020-08-25T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200821_V01.cdf,2020-08-21T00:00:00,2020-08-21T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200813_V01.cdf,2020-08-13T00:00:00,2020-08-13T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200803_V01.cdf,2020-08-03T00:00:00,2020-08-03T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200807_V01.cdf,2020-08-07T00:00:00,2020-08-07T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200828_V01.cdf,2020-08-28T00:00:00,2020-08-28T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density-10-seconds_20200830_V01.cdf,2020-08-30T00:00:00,2020-08-30T23:59:59.999999
lfr_density/2020/08/former_versions/solo_L3_rpw-bia-density_20200824_V01.cdf,2020-08-24T00:00:00,2020-08-24T23:59:59.999999
