relative_filepath,start_datetime,stop_datetime
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210525_V03.cdf,2021-05-25T00:00:00,2021-05-25T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210506_V03.cdf,2021-05-06T00:00:00,2021-05-06T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210502_V03.cdf,2021-05-02T00:00:00,2021-05-02T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210520_V03.cdf,2021-05-20T00:00:00,2021-05-20T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210524_V03.cdf,2021-05-24T00:00:00,2021-05-24T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210528_V03.cdf,2021-05-28T00:00:00,2021-05-28T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210507_V03.cdf,2021-05-07T00:00:00,2021-05-07T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210503_V03.cdf,2021-05-03T00:00:00,2021-05-03T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210531_V03.cdf,2021-05-31T00:00:00,2021-05-31T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210512_V03.cdf,2021-05-12T00:00:00,2021-05-12T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210516_V03.cdf,2021-05-16T00:00:00,2021-05-16T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210505_V03.cdf,2021-05-05T00:00:00,2021-05-05T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210501_V03.cdf,2021-05-01T00:00:00,2021-05-01T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210509_V03.cdf,2021-05-09T00:00:00,2021-05-09T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210522_V03.cdf,2021-05-22T00:00:00,2021-05-22T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210526_V03.cdf,2021-05-26T00:00:00,2021-05-26T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210518_V03.cdf,2021-05-18T00:00:00,2021-05-18T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210510_V03.cdf,2021-05-10T00:00:00,2021-05-10T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210514_V03.cdf,2021-05-14T00:00:00,2021-05-14T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210511_V03.cdf,2021-05-11T00:00:00,2021-05-11T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210515_V03.cdf,2021-05-15T00:00:00,2021-05-15T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210519_V03.cdf,2021-05-19T00:00:00,2021-05-19T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210508_V03.cdf,2021-05-08T00:00:00,2021-05-08T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210504_V03.cdf,2021-05-04T00:00:00,2021-05-04T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210523_V03.cdf,2021-05-23T00:00:00,2021-05-23T23:59:59.999999
tds_stat/2021/05/solo_L2_rpw-tds-surv-stat_20210527_V03.cdf,2021-05-27T00:00:00,2021-05-27T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210531_V02.cdf,2021-05-31T00:00:00,2021-05-31T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210516_V02.cdf,2021-05-16T00:00:00,2021-05-16T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210512_V02.cdf,2021-05-12T00:00:00,2021-05-12T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210528_V02.cdf,2021-05-28T00:00:00,2021-05-28T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210524_V02.cdf,2021-05-24T00:00:00,2021-05-24T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210520_V02.cdf,2021-05-20T00:00:00,2021-05-20T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210503_V02.cdf,2021-05-03T00:00:00,2021-05-03T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210507_V02.cdf,2021-05-07T00:00:00,2021-05-07T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210525_V02.cdf,2021-05-25T00:00:00,2021-05-25T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210521_V02.cdf,2021-05-21T00:00:00,2021-05-21T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210529_V02.cdf,2021-05-29T00:00:00,2021-05-29T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210502_V02.cdf,2021-05-02T00:00:00,2021-05-02T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210506_V02.cdf,2021-05-06T00:00:00,2021-05-06T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210530_V02.cdf,2021-05-30T00:00:00,2021-05-30T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210517_V02.cdf,2021-05-17T00:00:00,2021-05-17T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210513_V02.cdf,2021-05-13T00:00:00,2021-05-13T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210504_V02.cdf,2021-05-04T00:00:00,2021-05-04T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210508_V02.cdf,2021-05-08T00:00:00,2021-05-08T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210527_V02.cdf,2021-05-27T00:00:00,2021-05-27T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210523_V02.cdf,2021-05-23T00:00:00,2021-05-23T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210519_V02.cdf,2021-05-19T00:00:00,2021-05-19T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210515_V02.cdf,2021-05-15T00:00:00,2021-05-15T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210511_V02.cdf,2021-05-11T00:00:00,2021-05-11T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210514_V02.cdf,2021-05-14T00:00:00,2021-05-14T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210510_V02.cdf,2021-05-10T00:00:00,2021-05-10T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210518_V02.cdf,2021-05-18T00:00:00,2021-05-18T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210531_V01.cdf,2021-05-31T00:00:00,2021-05-31T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210509_V02.cdf,2021-05-09T00:00:00,2021-05-09T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210501_V02.cdf,2021-05-01T00:00:00,2021-05-01T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210505_V02.cdf,2021-05-05T00:00:00,2021-05-05T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210526_V02.cdf,2021-05-26T00:00:00,2021-05-26T23:59:59.999999
tds_stat/2021/05/former_versions/solo_L2_rpw-tds-surv-stat_20210522_V02.cdf,2021-05-22T00:00:00,2021-05-22T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211120_V02.cdf,2021-11-20T00:00:00,2021-11-20T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211124_V02.cdf,2021-11-24T00:00:00,2021-11-24T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211128_V02.cdf,2021-11-28T00:00:00,2021-11-28T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211107_V02.cdf,2021-11-07T00:00:00,2021-11-07T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211103_V02.cdf,2021-11-03T00:00:00,2021-11-03T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211112_V02.cdf,2021-11-12T00:00:00,2021-11-12T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211116_V02.cdf,2021-11-16T00:00:00,2021-11-16T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211130_V02.cdf,2021-11-30T00:00:00,2021-11-30T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211113_V02.cdf,2021-11-13T00:00:00,2021-11-13T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211117_V02.cdf,2021-11-17T00:00:00,2021-11-17T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211129_V02.cdf,2021-11-29T00:00:00,2021-11-29T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211121_V02.cdf,2021-11-21T00:00:00,2021-11-21T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211125_V02.cdf,2021-11-25T00:00:00,2021-11-25T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211106_V02.cdf,2021-11-06T00:00:00,2021-11-06T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211102_V02.cdf,2021-11-02T00:00:00,2021-11-02T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211111_V02.cdf,2021-11-11T00:00:00,2021-11-11T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211115_V02.cdf,2021-11-15T00:00:00,2021-11-15T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211119_V02.cdf,2021-11-19T00:00:00,2021-11-19T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211108_V02.cdf,2021-11-08T00:00:00,2021-11-08T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211104_V02.cdf,2021-11-04T00:00:00,2021-11-04T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211123_V02.cdf,2021-11-23T00:00:00,2021-11-23T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211127_V02.cdf,2021-11-27T00:00:00,2021-11-27T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211105_V02.cdf,2021-11-05T00:00:00,2021-11-05T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211101_V02.cdf,2021-11-01T00:00:00,2021-11-01T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211109_V02.cdf,2021-11-09T00:00:00,2021-11-09T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211122_V02.cdf,2021-11-22T00:00:00,2021-11-22T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211126_V02.cdf,2021-11-26T00:00:00,2021-11-26T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211118_V02.cdf,2021-11-18T00:00:00,2021-11-18T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211110_V02.cdf,2021-11-10T00:00:00,2021-11-10T23:59:59.999999
tds_stat/2021/11/solo_L2_rpw-tds-surv-stat_20211114_V02.cdf,2021-11-14T00:00:00,2021-11-14T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211114_V01.cdf,2021-11-14T00:00:00,2021-11-14T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211110_V01.cdf,2021-11-10T00:00:00,2021-11-10T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211118_V01.cdf,2021-11-18T00:00:00,2021-11-18T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211126_V01.cdf,2021-11-26T00:00:00,2021-11-26T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211122_V01.cdf,2021-11-22T00:00:00,2021-11-22T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211109_V01.cdf,2021-11-09T00:00:00,2021-11-09T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211101_V01.cdf,2021-11-01T00:00:00,2021-11-01T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211105_V01.cdf,2021-11-05T00:00:00,2021-11-05T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211127_V01.cdf,2021-11-27T00:00:00,2021-11-27T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211123_V01.cdf,2021-11-23T00:00:00,2021-11-23T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211104_V01.cdf,2021-11-04T00:00:00,2021-11-04T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211108_V01.cdf,2021-11-08T00:00:00,2021-11-08T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211119_V01.cdf,2021-11-19T00:00:00,2021-11-19T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211115_V01.cdf,2021-11-15T00:00:00,2021-11-15T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211111_V01.cdf,2021-11-11T00:00:00,2021-11-11T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211102_V01.cdf,2021-11-02T00:00:00,2021-11-02T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211106_V01.cdf,2021-11-06T00:00:00,2021-11-06T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211125_V01.cdf,2021-11-25T00:00:00,2021-11-25T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211121_V01.cdf,2021-11-21T00:00:00,2021-11-21T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211129_V01.cdf,2021-11-29T00:00:00,2021-11-29T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211117_V01.cdf,2021-11-17T00:00:00,2021-11-17T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211113_V01.cdf,2021-11-13T00:00:00,2021-11-13T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211130_V01.cdf,2021-11-30T00:00:00,2021-11-30T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211116_V01.cdf,2021-11-16T00:00:00,2021-11-16T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211112_V01.cdf,2021-11-12T00:00:00,2021-11-12T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211103_V01.cdf,2021-11-03T00:00:00,2021-11-03T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211107_V01.cdf,2021-11-07T00:00:00,2021-11-07T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211128_V01.cdf,2021-11-28T00:00:00,2021-11-28T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211124_V01.cdf,2021-11-24T00:00:00,2021-11-24T23:59:59.999999
tds_stat/2021/11/former_versions/solo_L2_rpw-tds-surv-stat_20211120_V01.cdf,2021-11-20T00:00:00,2021-11-20T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210228_V02.cdf,2021-02-28T00:00:00,2021-02-28T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210220_V02.cdf,2021-02-20T00:00:00,2021-02-20T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210224_V02.cdf,2021-02-24T00:00:00,2021-02-24T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210207_V02.cdf,2021-02-07T00:00:00,2021-02-07T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210203_V02.cdf,2021-02-03T00:00:00,2021-02-03T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210212_V02.cdf,2021-02-12T00:00:00,2021-02-12T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210216_V02.cdf,2021-02-16T00:00:00,2021-02-16T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210213_V02.cdf,2021-02-13T00:00:00,2021-02-13T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210217_V02.cdf,2021-02-17T00:00:00,2021-02-17T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210221_V02.cdf,2021-02-21T00:00:00,2021-02-21T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210225_V02.cdf,2021-02-25T00:00:00,2021-02-25T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210206_V02.cdf,2021-02-06T00:00:00,2021-02-06T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210202_V02.cdf,2021-02-02T00:00:00,2021-02-02T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210219_V02.cdf,2021-02-19T00:00:00,2021-02-19T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210211_V02.cdf,2021-02-11T00:00:00,2021-02-11T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210215_V02.cdf,2021-02-15T00:00:00,2021-02-15T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210204_V02.cdf,2021-02-04T00:00:00,2021-02-04T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210208_V02.cdf,2021-02-08T00:00:00,2021-02-08T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210223_V02.cdf,2021-02-23T00:00:00,2021-02-23T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210227_V02.cdf,2021-02-27T00:00:00,2021-02-27T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210209_V02.cdf,2021-02-09T00:00:00,2021-02-09T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210205_V02.cdf,2021-02-05T00:00:00,2021-02-05T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210201_V02.cdf,2021-02-01T00:00:00,2021-02-01T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210222_V02.cdf,2021-02-22T00:00:00,2021-02-22T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210226_V02.cdf,2021-02-26T00:00:00,2021-02-26T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210210_V02.cdf,2021-02-10T00:00:00,2021-02-10T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210214_V02.cdf,2021-02-14T00:00:00,2021-02-14T23:59:59.999999
tds_stat/2021/02/solo_L2_rpw-tds-surv-stat_20210218_V02.cdf,2021-02-18T00:00:00,2021-02-18T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210211_V01.cdf,2021-02-11T00:00:00,2021-02-11T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210215_V01.cdf,2021-02-15T00:00:00,2021-02-15T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210219_V01.cdf,2021-02-19T00:00:00,2021-02-19T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210223_V01.cdf,2021-02-23T00:00:00,2021-02-23T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210227_V01.cdf,2021-02-27T00:00:00,2021-02-27T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210208_V01.cdf,2021-02-08T00:00:00,2021-02-08T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210204_V01.cdf,2021-02-04T00:00:00,2021-02-04T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210222_V01.cdf,2021-02-22T00:00:00,2021-02-22T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210226_V01.cdf,2021-02-26T00:00:00,2021-02-26T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210205_V01.cdf,2021-02-05T00:00:00,2021-02-05T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210201_V01.cdf,2021-02-01T00:00:00,2021-02-01T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210209_V01.cdf,2021-02-09T00:00:00,2021-02-09T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210218_V01.cdf,2021-02-18T00:00:00,2021-02-18T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210210_V01.cdf,2021-02-10T00:00:00,2021-02-10T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210214_V01.cdf,2021-02-14T00:00:00,2021-02-14T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210207_V01.cdf,2021-02-07T00:00:00,2021-02-07T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210203_V01.cdf,2021-02-03T00:00:00,2021-02-03T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210220_V01.cdf,2021-02-20T00:00:00,2021-02-20T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210224_V01.cdf,2021-02-24T00:00:00,2021-02-24T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210228_V01.cdf,2021-02-28T00:00:00,2021-02-28T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210212_V01.cdf,2021-02-12T00:00:00,2021-02-12T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210216_V01.cdf,2021-02-16T00:00:00,2021-02-16T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210213_V01.cdf,2021-02-13T00:00:00,2021-02-13T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210217_V01.cdf,2021-02-17T00:00:00,2021-02-17T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210206_V01.cdf,2021-02-06T00:00:00,2021-02-06T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210202_V01.cdf,2021-02-02T00:00:00,2021-02-02T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210221_V01.cdf,2021-02-21T00:00:00,2021-02-21T23:59:59.999999
tds_stat/2021/02/former_versions/solo_L2_rpw-tds-surv-stat_20210225_V01.cdf,2021-02-25T00:00:00,2021-02-25T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210807_V02.cdf,2021-08-07T00:00:00,2021-08-07T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210803_V02.cdf,2021-08-03T00:00:00,2021-08-03T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210828_V02.cdf,2021-08-28T00:00:00,2021-08-28T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210820_V02.cdf,2021-08-20T00:00:00,2021-08-20T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210824_V02.cdf,2021-08-24T00:00:00,2021-08-24T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210812_V02.cdf,2021-08-12T00:00:00,2021-08-12T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210816_V02.cdf,2021-08-16T00:00:00,2021-08-16T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210831_V02.cdf,2021-08-31T00:00:00,2021-08-31T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210813_V02.cdf,2021-08-13T00:00:00,2021-08-13T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210817_V02.cdf,2021-08-17T00:00:00,2021-08-17T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210830_V02.cdf,2021-08-30T00:00:00,2021-08-30T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210806_V02.cdf,2021-08-06T00:00:00,2021-08-06T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210802_V02.cdf,2021-08-02T00:00:00,2021-08-02T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210821_V02.cdf,2021-08-21T00:00:00,2021-08-21T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210825_V02.cdf,2021-08-25T00:00:00,2021-08-25T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210829_V02.cdf,2021-08-29T00:00:00,2021-08-29T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210819_V02.cdf,2021-08-19T00:00:00,2021-08-19T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210811_V02.cdf,2021-08-11T00:00:00,2021-08-11T23:59:59.999999
tds_stat/2021/08/solo_L2_rpw-tds-surv-stat_20210815_V02.cdf,2021-08-15T00:00:00,2021-08-15T23:59:59.999999
